statefp,countyfp,tractce,affgeoid,geoid,name,lsad,acres,pop,hh,totemp,reselecemi,resfuelemi,resemi,tranemi,comemi,indemi,totemi,empemiperemp,resemiperpers,emiperacre,comemiperacre,indemiperacre,resemiperacre,tranemiperacre
13,115,000900,1400000US13115000900,c13115000900,9,CT,2238.2146261542266,2258,1048,1945,7227.853216873051,1545.377338843989,8773.23055571704,8437.891985732454,13151.117430609642,1029.5530713164126,31391.793043375546,7.290833162943987,7.622286333680024,14.025372132123875,5.875717760457281,0.45998853697307135,3.919744984774535,3.7699208499189893
13,117,130304,1400000US13117130304,c13117130304,1303.04,CT,3092.000166583807,4326,1379,949,9267.49583105543,5521.480197969154,14788.976029024583,27240.696964628973,5268.65786762197,8012.608685462514,55310.939546738045,13.995012173956251,9.715597085911593,17.88840121824711,1.7039642897054046,2.591399823343229,4.782980346784446,8.810056758414028
13,117,130605,1400000US13117130605,c13117130605,1306.05,CT,1809.4801633496556,4638,1535,1210,10110.333677307943,6084.523368422864,16194.857045730807,25176.096679598228,8197.21055248197,537.1581241650846,50105.32240197609,7.218486509625665,8.919998647117083,27.690451333394346,4.530146678871317,0.29685770258498634,8.950005296411414,13.91344165552663
13,121,000700,1400000US13121000700,c13121000700,7,CT,431.3514963463579,3414,356,1546,2777.1350228061783,392.2064003942161,3169.3414232003943,4658.106335931019,8464.064652270617,13831.82169725093,30123.33410865296,14.421659993222217,2.292749782991041,69.8347736447056,19.62219842509672,32.06624252937454,7.347468248158203,10.798864442076137
13,121,002400,1400000US13121002400,c13121002400,24,CT,334.6808032755489,2868,950,605,6798.4734120527055,1999.1746739963746,8797.648086049081,8640.160857434495,4139.659753131547,0,21577.468696615128,6.842412815093467,6.080128641382001,64.47178471377696,12.368978778036722,0,26.2866827136357,25.81612322210453
13,121,002900,1400000US13121002900,c13121002900,29,CT,179.01779125234464,2518,1251,1138,4744.763269234899,2535.3217280194826,7280.084997254382,12269.611535024955,7478.7572068971585,2014.3429656190679,29042.79670479556,8.341915793072255,7.763977971516813,162.23413606894886,41.77661423805109,11.25219427369449,40.666823930322806,68.53850362688047
13,121,004800,1400000US13121004800,c13121004800,48,CT,97.97191325565852,1144,593,178,1138.5799982582025,2064.3032658198354,3202.883264078038,3667.2622009041283,1217.9494810866372,0,8088.094946068803,6.842412815093468,6.005371909949446,82.55524136762394,12.431618824350076,0,32.69185175265576,37.431770790618096
13,121,005502,1400000US13121005502,c13121005502,55.02,CT,414.26940713550147,2887,1189,446,5265.925259502818,3063.183946627068,8329.109206129886,9528.503875044813,2757.492364482667,1924.8166115915537,22539.922057248918,10.498450619000494,6.1855258334515755,54.40885005992354,6.656278057193665,4.6462919502090445,20.10553775554456,23.000742296976274
13,121,006300,1400000US13121006300,c13121006300,63,CT,328.76726796562735,1389,622,720,4394.325841592884,1076.697912944439,5471.023754537323,5142.367170659106,3544.3698382184157,9042.161756778925,23199.92252019377,17.48129388194075,7.6410301837267305,70.5663999453234,10.780786847031804,27.503229907073,16.641023263633773,15.641359927584825
13,121,006802,1400000US13121006802,c13121006802,68.02,CT,183.37308345522854,2272,567,46,3096.70329347529,1563.5527909005161,4660.2560843758065,3673.640048210048,314.75098949429946,0,8648.647122080154,6.842412815093467,3.668088086525464,47.16421275749428,1.7164514200425032,0,25.41406839305089,20.033692944400894
13,121,006900,1400000US13121006900,c13121006900,69,CT,781.5505885785026,3535,1331,636,9780.566962538991,1543.5761092043172,11324.143071743309,20513.890298970542,3995.9690840145845,2327.685204715367,38161.6876594438,9.942852655235772,9.00651580501099,48.828173399309854,5.112873232278567,2.9782911544459334,14.489328313781774,26.24768069880358
13,121,008202,1400000US13121008202,c13121008202,82.02,CT,1740.2266255309908,2133,740,1567,5139.515604742808,1407.1384599051935,6546.654064648002,11594.926402162964,6869.7824663538395,25201.66865874522,50213.03159191003,20.466784381045986,8.505194780502094,28.85430601694688,3.947636684536809,14.481831440232964,3.7619548905881373,6.662883001588965
13,121,009404,1400000US13121009404,c13121009404,94.04,CT,515.1323691935763,4274,2292,420,8700.915898180216,6029.039370145482,14729.955268325699,28841.53663841495,2723.2803004072,984.7898943026554,47279.562101450494,8.828738558832988,10.194546538778813,91.78138460890193,5.286564120733493,1.9117220217481448,28.594505314012757,55.98859315240756
13,121,010515,1400000US13121010515,c13121010515,105.15,CT,2801.7332074350693,5755,1957,673,10842.21843414306,5477.868211680947,16320.086645824007,32284.663062568165,4598.101411742809,44.76317701375706,53247.61429714874,6.898758675715552,8.44565590067631,19.005240811596,1.6411631912491338,0.015976959153343816,5.824996685092911,11.52310397610061
13,121,011405,1400000US13121011405,c13121011405,114.05,CT,1918.8155674162695,7215,2814,4459,17600.20464649371,4007.91920833173,21608.123854825437,41681.05438627606,29456.587168977374,6893.529260118587,99639.29467019747,8.152078140636009,8.771888876105544,51.92749963164211,15.35144266556132,3.592596066645888,11.261178104741607,21.722282794693285
13,121,012000,1400000US13121012000,c13121012000,120,CT,562.8817362744111,3019,1293,1607,6767.901183025414,2251.292153878475,9019.193336903889,12399.446283752615,10913.64844007408,537.1581241650846,32869.44618489567,7.125579691499168,7.094613984980624,58.394941719820615,19.38888355537895,0.9543001478790458,16.023247434887338,22.028510581675274
13,129,970500,1400000US13129970500,c13129970500,9705,CT,1749.6699224587262,4734,1774,1440,12021.821098490824,3553.3927161333063,15575.21381462413,15643.948320378604,9141.463520964871,4655.370409430734,45015.996065398336,9.581134673885837,6.5946688075628925,25.72827908142785,5.224678897216691,2.660713514974738,8.901801199586856,8.941085469649568
13,135,050205,1400000US13135050205,c13135050205,502.05,CT,1281.6035253955677,4711,1719,4819,10065.600539187324,2874.40050831345,12940.001047500773,32096.516567043516,27362.808847558772,36705.80515128079,109105.13161338386,13.295001867366581,9.55986364138066,85.1317349331639,21.350447548990026,28.640530728839497,10.096727100923692,25.04402955441068
13,135,050218,1400000US13135050218,c13135050218,502.18,CT,837.0773440848267,4391,1275,753,8970.113276658787,2060.799698660757,11030.912975319545,27770.969412064052,4776.004144935239,2461.974735756638,46039.861268075474,9.61218974859479,8.83668467032193,55.00072555232118,5.70557091131982,2.9411556209878134,13.177889777174173,33.176109242839374
13,135,050318,1400000US13135050318,c13135050318,503.18,CT,212.50813213964807,2861,1198,193,7040.111434475152,1421.5702331916382,8461.681667666791,19380.911281126006,1115.3132888602352,1342.8953104127118,30300.80154806574,12.736832120585218,9.73176964305935,142.58655065564176,5.248332276184686,6.319265511826336,39.81815463940111,91.20079822822964
13,135,050432,1400000US13135050432,c13135050432,504.32,CT,1422.6820672181047,6383,1918,533,13235.271619135285,3214.762128557133,16450.033747692418,45878.58903461527,3441.733645992014,1342.8953104127118,67113.25173871241,8.976789786875658,9.764785019944805,47.17375250954336,2.419186777775261,0.943918069508385,11.562691431022683,32.24795623123703
13,135,050534,1400000US13135050534,c13135050534,505.34,CT,1114.050023922733,9215,2554,767,15490.77681684336,4403.482587842866,19894.259404686225,56706.3515179804,4632.313475818277,4028.6859312381357,85261.61032972304,11.292046163046171,8.312600208645321,76.53301781683415,4.158083906777565,3.6162522729926825,17.85759972845351,50.901081908610394
13,135,050718,1400000US13135050718,c13135050718,507.18,CT,3051.7509794680977,8602,2671,7572,18036.981851858538,8579.043321999661,26616.0251738582,70783.17164319003,45700.47519200927,39973.51707328505,183073.18908234255,11.314579010207913,11.322854779940506,59.98955691799307,14.975165241029789,13.098551402857975,8.721558656957397,23.194281617147908
13,139,000702,1400000US13139000702,c13139000702,7.02,CT,6921.913463076346,5179,1296,150,8689.153883832603,2041.732311687354,10730.886195519957,27463.01049929248,814.2471249961225,1387.6584874264688,40395.802307235026,14.679370749483942,7.374762829660637,5.835929981314977,0.11763324250434098,0.20047324989378643,1.5502774272983713,3.967546061618479
13,141,480400,1400000US13141480400,c13141480400,4804,CT,195380.03207485506,6646,2086,1418,14053.039734011312,3368.202647246558,17421.24238125787,12197.632972572426,7177.691043033046,16517.612318076353,53314.1787149397,16.710369083998167,4.456646908490867,0.272874244869167,0.036737075773859484,0.08454094383477241,0.08916593060330417,0.062430294657230906
13,151,070104,1400000US13151070104,c13151070104,701.04,CT,6016.102602230862,13967,4533,3817,28331.005072711407,11372.031731990726,39703.03680470213,97356.9280038285,24612.158895891196,9847.898943026552,171520.02264744838,9.028047639223931,9.813128431913126,28.510155824777016,4.091047065381603,1.6369233695207925,6.59946138385001,16.18272400602461
13,151,070311,1400000US13151070311,c13151070311,703.11,CT,2660.1159944436113,12151,4399,3691,26068.20288675177,5791.4059901910905,31859.60887694286,79253.8639864958,24441.098575513864,5326.818064637089,140881.3895035896,8.065000444364928,9.144389174836528,52.96061893461014,9.187982263392223,2.0024758603623387,11.976774299876574,29.79338651097901
13,153,020800,1400000US13153020800,c13153020800,208,CT,595.061859875894,2564,917,631,6099.205489640716,1388.562586719408,7487.768076360124,11589.459675900747,4317.562486323977,0,23394.79023858485,6.842412815093466,7.440416440039341,39.31488777227978,7.2556531975086545,0,12.58317593724083,19.476058637530294
13,163,960300,1400000US13163960300,c13163960300,9603,CT,140767.9902198434,5683,1987,1825,13976.220781699802,3771.006984408276,17747.227766108077,24293.220388250127,10462.04919427791,13249.900396072091,65752.3977447082,12.99284909060274,7.3975801784899184,0.4670976522575897,0.07432122301340581,0.09412580498861392,0.1260743137583443,0.17257631049722572
13,165,960100,1400000US13165960100,c13165960100,9601,CT,131205.53891625395,6071,2388,997,16811.322591465698,3520.7399871275484,20332.062578593246,21877.83850139377,6192.3835976595865,4118.21228526565,52520.49696291225,10.34162074516072,6.952709780923573,0.4002917666184436,0.047196053221595084,0.03138748805333766,0.154963447020105,0.1667447783234059
13,175,950400,1400000US13175950400,c13175950400,9504,CT,1575.788119445694,4305,1611,2932,11495.658499454408,1939.2221080639392,13434.880607518347,12309.24530042603,19658.25201776353,2641.0274438116667,48043.405369519576,7.605484127413097,5.98005247571298,30.488493203273755,12.475187352395194,1.6760041602171019,8.525816663882615,7.8114850267788425
13,179,990000,1400000US13179990000,c13179990000,9900,CT,16.585523858169697,0,0,NA,0,0,0,0,NA,NA,NA,NA,NaN,NA,NA,NA,0,0
13,185,010500,1400000US13185010500,c13185010500,105,CT,527.9620073429395,4088,1590,580,10071.706382558685,1992.4546812314588,12064.161063790143,9874.27431113006,3913.8601302334628,358.10541611005647,26210.400921263725,7.365457838523309,5.366544856878719,49.644483043717706,7.41314730188758,0.6782787608378947,22.85043411457792,18.702622866414313
13,185,011200,1400000US13185011200,c13185011200,112,CT,1141.4916281907972,6251,2091,816,13286.29090954268,4980.3610583709915,18266.651967913673,28317.642038285787,5063.385483169165,3402.0014530455364,55049.68094241416,10.374248696341546,7.452294673844098,48.22609258174319,4.435762258891341,2.9803122239604383,16.002440593336047,24.807577505555365
13,191,980000,1400000US13191980000,c13191980000,9800,CT,5110.533876668936,0,0,NA,0,0,0,0,NA,NA,NA,NA,NaN,NA,NA,NA,0,0
13,199,970800,1400000US13199970800,c13199970800,9708,CT,100632.66366767001,4957,1895,1422,12367.64494330349,3684.2735702081964,16051.918513511686,28946.315558440783,8074.04712181029,10832.688837329208,63904.970031091965,13.295876201926513,9.07771516480784,0.6350320830434556,0.08023286701894404,0.10764585217681559,0.15951002317221424,0.28764334067548175
13,211,010500,1400000US13211010500,c13211010500,105,CT,45629.206876633834,1564,626,148,4507.416482546024,805.7301775701155,5313.146660116139,7487.592737150341,314.75098949429946,4565.8440554032195,17681.334442164,32.97699354660486,8.184615982906957,0.38750036769143137,0.00689801578943244,0.10006406790606157,0.11644179296127405,0.1640964910346633
13,215,001800,1400000US13215001800,c13215001800,18,CT,270.6092982610714,1158,463,1572,3370.7172787067843,648.2432082523501,4018.9604869591344,2160.7235551414014,9360.420731047863,9131.688110806439,24671.79288395484,11.763428016446756,5.336514716839841,91.17126810680627,34.59016667645086,33.744916266685735,14.851523997086849,7.984661166582809
13,215,003000,1400000US13215003000,c13215003000,30,CT,463.303172216333,2434,950,230,5735.738757239149,1498.9624876349526,7234.701244874102,5175.1675282324095,1245.319132347011,2148.6324966603383,15803.82040211386,14.756311430466736,5.098549208342856,34.1111853961891,2.6879141068464913,4.637638215127662,15.615479622695004,11.17015345151994
13,217,100501,1400000US13217100501,c13217100501,1005.01,CT,4723.922700704296,15399,4976,1027,31874.053753289223,9924.037348521812,41798.091101811035,89321.29595889087,6363.4439180369245,4342.028170334434,141824.85914907328,10.42402345508409,8.51479882204701,30.022688374627386,1.3470677488198928,0.9191573286512659,8.84817422934954,18.908289067806685
13,223,120203,1400000US13223120203,c13223120203,1202.03,CT,2895.477982795157,5174,1907,456,12883.973133306268,3603.9267538065133,16487.89988711278,37142.76046759197,2654.856172256265,3043.89603693548,59329.412563896505,12.497263616648564,10.365415607789863,20.49036909153863,0.9168973786129062,1.051258567677675,5.694362031099316,12.82785111414873
13,245,000600,1400000US13245000600,c13245000600,6,CT,603.3403007582618,3111,1023,1074,7049.8177607176685,1097.8196509564293,8147.637411674098,9518.937104085931,7246.115171183981,671.4476552063559,25584.137342150367,7.372032426806645,5.678744620945043,42.40415783596241,12.00999694878207,1.1128838142628605,13.504215450939324,15.777061621978158
13,245,000900,1400000US13245000900,c13245000900,9,CT,276.3508629139165,1325,457,3269,3331.052464647713,477.79071532489456,3808.8431799726077,4107.333665012623,22367.847492540543,0,30284.024337525774,6.842412815093467,5.974473090554891,109.58541622849671,80.9400312945943,0,13.782635378124603,14.862749555777796
13,245,001200,1400000US13245001200,c13245001200,12,CT,916.4522010945349,5275,2092,1259,14743.093066379102,3970.4241822543254,18713.517248633427,15328.700439257404,7718.24165542543,5863.976188802174,47624.435532118434,10.788099955701036,6.453500983486413,51.96608778421803,8.421870389102017,6.398561956421431,20.419523491005364,16.72613194768922
13,245,010400,1400000US13245010400,c13245010400,104,CT,1207.913551413778,3574,1341,1623,9782.00878351869,2223.1674639836297,12005.176247502319,6405.180937231309,7855.0899117273,21262.509081534605,47527.95617799553,17.940603199791685,5.151191154094468,39.34715040026449,6.503023252395397,17.60267450981764,9.938771059775846,5.30268157827561
